?ID.completed,ID.date,ID.start,ID.endDate,ID.end,ID.time,Q0_1,Q1,Q2,Q2a,Q3:1,Q3:2,Q3:3,Q3:4,Q3:5,Q3:6,Q3:7,Q3:8,Q3:9,Q3:10,Q3a,Q4:1,Q4:2,Q4:3,Q4:4,Q4:5,Q4:6,Q4:7,Q4a,Q5,Q6,Q6a,Q7,Q7a,Q8,Q9,Q10,Q11,Q12,Q13:1,Q13:2,Q13:3,Q13:4,Q13:5,Q13:6,Q13:7,Q13:8,Q13:9,Q13:10,Q13:11,Q13:12,Q13a,Q14:1,Q14:2,Q14:3,Q14:4,Q14:5,Q14:6,Q14:7,Q14a,Q15:1,Q15:2,Q15:3,Q15:4,Q15:5,Q15:6,Q15a,Q16,Q17,Q18,Q19,Q20,Q21a,Q21b,Q22
Case completed in Snap Interviewer,Date of interview,Time interview started,Completion date of interview,Time interview ended,Duration of interview,Please read the following carefully before agreeing to ta...,Please select your HE institution,What are your institution?s current requirements for stud...,Would you like to expand or comment on your response?,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Where are your institution?s new/recent e-theses held and...,Would you like to comment or expand on your response?,If supplementary data files relating to the thesis are al...,If supplementary data files relating to the thesis are al...,If supplementary data files relating to the thesis are al...,If supplementary data files relating to the thesis are al...,If supplementary data files relating to the thesis are al...,If supplementary data files relating to the thesis are al...,If supplementary data files relating to the thesis are al...,Please comment or expand on your response,"If your institution has more than one repository, please ...",Where is the initial metadata or a bibliographic record f...,Would you like to comment or expand on your response?,Who normally creates this initial record for the thesis?,Would you like to comment or expand on your response?,At what point in the entire PhD process is the metadata o...,What file formats are accepted for PhD theses in your ins...,How do you handle supplementary data not embedded in the ...,What guidance or requirement is there for students to des...,What guidance is given to students in writing their thesi...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,Which of these describe your current level of activity re...,If you can provide an example of a PhD thesis whose autho...,What persistent identifiers do you use now for your theses?,What persistent identifiers do you use now for your theses?,What persistent identifiers do you use now for your theses?,What persistent identifiers do you use now for your theses?,What persistent identifiers do you use now for your theses?,What persistent identifiers do you use now for your theses?,What persistent identifiers do you use now for your theses?,Would you like to comment or expand on your response?,What persistent identifiers do you use for your research ...,What persistent identifiers do you use for your research ...,What persistent identifiers do you use for your research ...,What persistent identifiers do you use for your research ...,What persistent identifiers do you use for your research ...,What persistent identifiers do you use for your research ...,Would you like to comment or expand on your response?,How ready are you to begin assigning DOIs for theses?,Which departments in the institution have been involved i...,Who / Which department will lead on DOI assignment for th...,"What about more complex theses with multiple volumes, sup...","What?s the first thing that needs to happen, in your opin...",Name,Email address,Finally we plan to do some case studies of institutions d...
completed,28/04/2015,11:46:27,28/04/2015,12:08:09,21.7,Please tick to agree to the above.,Aberystwyth University,Mandatory deposit of both print and e-,,,DSpace repository,,,,,,,,,,In the same repository or CRIS as the thesis,,,,,,,,N/A,In the repository ,,Repository staff,In current structure submisisons are handled by the 'Institutional Repository and Metadata Team' that caters for both Repository and Library material.,Theses must be forwarded following the award of the Degree,pdf; (word is acceptable although we convert them to pdf),All files forwarded electronically are uploaded along with the thesis itself.,No guidance or reuirement for description in place.,No guidance provided from our end.,,,,,,,,,,,We have no plans to implement ORCiD workflows for our research postgrads at the moment,,,,,Handles,,,,,,DataCite DOIs,,,,,,We do not regularily collect research data from postgraduates,Not ready; it will happen at some point in the next five years,,,,,Identity removed,Identity removed,No thanks
completed,28/04/2015,09:19:40,28/04/2015,12:50:51,211.18,Please tick to agree to the above.,Anglia Ruskin University,Mandatory deposit of both print and e-,,,DSpace repository,,,,,British Library EThOS,,,,,,,,,,Situation has never arisen,,,We only have one repository,In the repository ,,Repository staff,,"When the Library receives a copy of the thesis, could be some time after the award","We say ""any"" (determined by Biomed Central). To date we have only received Word and pdf. Word files are convereted to pdf as part of the upload process.","Uploaded as separate files, attached to main record",None,"Further guidance about writing the abstract can be found in the Research Degrees Handbook (specifically, chapter 5, page 8 : http://web.anglia.ac.uk/anet/rdcs/research/handbook/HB05_Thesis.pdf)",,,,,,,Our repository system has a plug-in which manages the process,,,,,,,,,Handles,,,,,,,,,,,None,Currently considering signing up to the DataCite Service to asssign DOI's for datasets,At the ?thinking about it? stage,"Academic Office , Research & Development and Commercial Services and The Library",Academic Office??,,,Identity removed,Identity removed,No thanks
completed,15/05/2015,14:28:24,15/05/2015,14:38:54,10.5,Please tick to agree to the above.,Bangor University,Mandatory deposit of both print and e-,,EPrints repository,,,,,,,,E-theses stored locally but not open access,,Only just started making available in EPrints in 2015 but may also move them into our new CRIS soon,,,,,,Situation has never arisen,,Only just starting to think about this,Publications Repository and Data Repository,In the library cataloguing system,Moving them out of the library catalogue in 2015 to go into Repository first,Cataloguing staff,,When examinations office pass theses to the library,All,Situation not arisen yet,No requirement but there should be!,No guidance that I know of,,,,,,,,,,,We have no plans to implement ORCiD workflows for our research postgrads at the moment,We do not use ORCiD institutionally at all,But we are interested in encouraging PhD students and researchers in the future and may look at institutional membership,,,Handles,,,,,,,,Handles,,,,Hoping to start using DataCite DOIs soon,Not ready; it will happen at some point in the next five years,,,,,Identity removed,Identity removed,"Yes, we?d like to be a case study institution and I have provided our contact details above. "
completed,15/05/2015,09:16:20,15/05/2015,09:29:33,13.22,Please tick to agree to the above.,"Birkbeck, University of London",Mandatory deposit of both print and e-,,EPrints repository,,,,,,,,,,,,,,,,Situation has never arisen,,,A main repository plus a separate one for theses,In the library cataloguing system,,Cataloguing staff,,Immediately after award,PDF,Has not arisen as yet,see question 10,http://www.bbk.ac.uk/lib/elib/orbit-1,,,,,,,,,,,We have no plans to implement ORCiD workflows for our research postgrads at the moment,We do not use ORCiD institutionally at all,,,,,,,Other [please state],,unique running number as added to the repository,,,,,,None,,DOIs are not on our radar at all,,,,,Identity removed,Identity removed,No thanks
completed,07/05/2015,10:11:52,07/05/2015,10:46:58,35.1,Please tick to agree to the above.,Cardiff University,Mandatory electronic deposit only,,EPrints repository,,,,,,British Library EThOS,,,,National Library of Wales,In the same repository or CRIS as the thesis,,,,,,,,"We have an institutional repository for our OA research outputs, however, we are also implementing a CRIS - Converis. Its Research Portal has just gone live as a research data repository in the first instance in order to meet EPSRC requirements.",In the repository ,,Other,"For most of our Schools its the Postgraduate Research Administrators, however, 5 schools ask their students to complete the deposit.","We're not really sure what happens prior to deposit, but as far as we know its as soon as possible after final corrections have been made. University Regulations require a copy of the thesis to have been deposited in ORCA before the student can be put forward for the final degree award.",PDF format for the thesis. We accept other formats for supplementary files as supported by the EPrints software,These are dposited with the thesis and described as supplementary files.,The EPrints software allows for a description to be attached to each file uploaded. This is usually completed or checked by a member of staff to make things as clear and accessible as possible.,The abstract is usually copied from the thesis itself. Our guidelines for deposit can be found at http://orca.cf.ac.uk/deposit-thesis.html,,,,,,,,,,,,,As an institution we are considering best approaches for implementing ORCID for all our authors as part of a wider Research Data and Information Management Programme which is currently implementing the CRIS. We are keen to make a start and have just expressed an interest in the UK JISC Consortium.,,,,,,,None,,DataCite DOIs,,,,,,,Not ready; it will happen at some point in the next five years,,,,,Identity removed,Identity removed,"Yes, we?d like to be a case study institution and I have provided our contact details above. "
completed,08/05/2015,18:16:59,08/05/2015,18:35:07,18.13,Please tick to agree to the above.,City University London,Mandatory deposit of both print and e-,,EPrints repository,,,,,,British Library EThOS,,,,,In the same repository or CRIS as the thesis,,,,,,,,We only have 1 repository.,In the repository ,,Repository staff,,When the PhD thesis is received by the library and checked by the copyright librarian. The thesis is then passed onto the repository team.,I have only come across word documents and PDF files but we would put other file formats into our repository if we received them.,Upload them into the repository too and attach them to the same record as a main text.,"We don't have any guidance coming from the library, I am not sure what guidance there is from other parts of the university.","I am not sure, this is not part of the library process and would probably come from the individual school.",,,,,,,,,,,,We do not use ORCiD institutionally at all,,,,,,,Other [please state],,Our ePrints URL acts as a persistent and discoverable URL.,,,,,,None,,At the ?thinking about it? stage,"repository, library",Not sure but probably repository/library.,"Not sure, we might assign one DOI to the works as a whole.",We need to have some time to learn about all details.,Identity removed,Identity removed,No thanks
completed,30/04/2015,09:44:29,30/04/2015,09:53:24,8.92,Please tick to agree to the above.,De Montfort University,Mandatory electronic deposit only,,,DSpace repository,,,,,British Library EThOS,,,,,,,,,,Situation has never arisen,,,n/a,In the repository ,,Repository staff,,Created once the thesis has been deposited in the repository.,PDF and word documents.  Word documents are converted to PDFs.,Upload to repository when able to.,None,None,,,,,,,,,,,,We do not use ORCiD institutionally at all,Currently University plans to introduce ORCiD,,,Handles,,,,,,,,,,,None,,DOIs are not on our radar at all,,,,,Identity removed,Identity removed,No thanks
completed,05/05/2015,16:38:44,05/05/2015,17:23:34,44.83,Please tick to agree to the above.,Durham University,Mandatory electronic deposit only,,EPrints repository,,,,,,,,,,We have ongoing plans to migrate our institutional repository to Hydra/Fedora software. Etheses might be migrated early 2016.,In the same repository or CRIS as the thesis,,,,,,,Some few DVD are store in local store.,"One repository for research papers. One repository for research theses. One repository for digitised special collection material. All of them will be migrated to one Hydra/Fedora repository. Currently, we are building it with research data in mind.",In the repository ,We had a batch of 8k digitised theses where metadata was created in separately.,The student,,Immediately after examination.,"Predominantly PDFs, however,  service is open to other file formats. We don't guid users on the best practices.",Repository allows for uploading supplementary data.,"Only default submission interface, which allows to chose licensing and type of supplementary data.",None,,,,,,We are planning to ask research postgrads to get an ORCiD,,,,,,,,,,,,,,None,"However, we signed contract with DataCite DOI. We envisage that once we roll to new repository software minting DOIs for data and theses would be business as usual.",DataCite DOIs,,,,,,We have just started assuaging DOIs to data manually. We expect to have some automation during data deposit in summer this year.,At the ?thinking about it? stage,Library/IT,Library/IT,"Our system will support DOIs on collection and file level. Currently we envisage that users will be free to chose granularity of DOI minting. We will aim to support DataCite metadata with adequate relationship fields e.g. related, cited etc. if",Our self deposit system should have this functionality build in the workflow.,Identity removed,Identity removed,"Yes, we?d like to be a case study institution and I have provided our contact details above. "
completed,27/04/2015,12:22:32,27/04/2015,14:51:47,149.25,Please tick to agree to the above.,Edge Hill University,Mandatory electronic deposit only,,EPrints repository,,,,,,British Library EThOS,,,,,In the same repository or CRIS as the thesis,,,,,,,,,In the repository ,,Repository staff,,After award,PDF,This has not been an issue to date but we encourage students to embed any additional material (e.g. websites),There is no mandate to specify this,None centrally - supervisors provide discipline-specific guidance,,,,,,,,,,,,We do not use ORCiD institutionally at all,,,,,,,,,,,,,,,,,,,,,,Identity removed,Identity removed,No thanks
