﻿Index,Publication (Citation),Data contributor,Year,Season,Koppen climate classification,Climate,City,Country,Building type,Cooling startegy_building level,Cooling startegy_operation mode for MM buildings,Heating strategy_building level,Age,Sex,Thermal sensation,Thermal sensation acceptability,Thermal preference,Air movement acceptability,Air movement preference,Thermal comfort,PMV,PPD,SET,Clo,Met,activity_10,activity_20,activity_30,activity_60,Air temperature (C),Air temperature (F),Ta_h (C),Ta_h (F),Ta_m (C),Ta_m (F),Ta_l (C),Ta_l (F),Operative temperature (C),Operative temperature (F),Radiant temperature (C),Radiant temperature (F),Globe temperature (C),Globe temperature (F),Tg_h (C),Tg_h (F),Tg_m (C),Tg_m (F),Tg_l (C),Tg_l (F),Relative humidity (percentage),Humidity preference,Humidity sensation,Air velocity (ms),Air velocity (fpm),Velocity_h (ms),Velocity_h (fpm),Velocity_m (ms),Velocity_m (fpm),Velocity_l (ms),Velocity_l (fpm),Subject height (cm),Subject weight (kg),Blind (curtain),Fan,Window,Door,Heater,Outdoor monthly air temperature (C),Outdoor monthly air temperature (F),Database
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,59,Female,-3,2,-1,1,-2,-2,2.443437,3,28,5,3,N/A,N/A,N/A,N/A,30,N/A,31.6,N/A,26.9,N/A,25.2,N/A,31.8,N/A,28.5,N/A,32,N/A,25,,36,N/A,29,,67.9,2.026746,3,0.2,1,0.2,6,0.2,1,0,2,N/A,N/A,0,1,0,0,0,36,N/A,Database 2
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,54,Female,1,2,-2,2,-1,-1,2.907504,3,28,2,6,N/A,N/A,N/A,N/A,28.5,N/A,37.1,N/A,23,N/A,23,N/A,32,N/A,21,N/A,33.1,N/A,24,,34,N/A,30,,63,2.425528,3,0.2,1,0.2,8,0.2,1,0.2,4,N/A,N/A,0,0,0,0,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,25,Male,2,2,-3,2,0,0,2.874036,3,28,4,3,N/A,N/A,N/A,N/A,34,N/A,36.4,N/A,25.4,N/A,23,N/A,32,N/A,28,N/A,29,N/A,25,,39,N/A,30,,68,2.323721,3,0.2,2,0.2,7,0.2,0,0.2,4,N/A,N/A,1,1,1,1,1,36,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,60,Male,1,2,-3,2,-1,-1,2.754997,3,27,0,5,N/A,N/A,N/A,N/A,28.7,N/A,31.7,N/A,21,N/A,21,N/A,29,N/A,21.5,N/A,29.7,N/A,24,,34,N/A,30,,60,2.190643,3,0.2,3,0.2,4,0.3,1,0.2,3,N/A,N/A,0,0,1,1,1,37,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,30,Female,1,1,1,2,1,1,2.569372,3,27,0,3,N/A,N/A,N/A,N/A,31,N/A,29.1,N/A,23.1,N/A,20.4,N/A,29.2,N/A,25.2,N/A,29.3,N/A,23,,35,N/A,30,,59.5,2.334413,3,0.2,0,0.2,5,0.2,1,0.2,3,N/A,N/A,0,1,0,0,1,37,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,55,Female,1,1,0,1,-1,-1,2.511096,3,27,5,1,N/A,N/A,N/A,N/A,36,N/A,35.4,N/A,23,N/A,20,N/A,32.3,N/A,26.8,N/A,33,N/A,17,,37,N/A,31,,42,2.633728,3,0.2,1,0.2,4,0.2,1,0.2,3,N/A,N/A,0,1,0,0,1,37,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,43,Female,1,1,-1,1,-1,-1,2.372638,3,27,0,1,N/A,N/A,N/A,N/A,36,N/A,33.6,N/A,18.7,N/A,14.4,N/A,25.4,N/A,21.2,N/A,26,N/A,21,,39,N/A,31,,51.7,2.507286,3,0.2,1,0,3,0.2,1,0.2,3,N/A,N/A,0,0,1,1,1,37,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,44,Male,-2,1,-2,0,-3,-3,2.638973,3,27,5,1,N/A,N/A,N/A,N/A,33,N/A,32.2,N/A,24.7,N/A,21.9,N/A,31.1,N/A,26.6,N/A,31.2,N/A,23,,33,N/A,32,,57.5,2.166025,3,0.2,1,0.2,7,0.2,2,0.3,4,N/A,N/A,0,0,0,0,0,38,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,60,Female,-1,1,-2,1,0,0,2.876079,3,27,0,6,N/A,N/A,N/A,N/A,33,N/A,32.9,N/A,24.8,N/A,21.7,N/A,31.6,N/A,26.9,N/A,31.9,N/A,22,,37,N/A,32,,56.2,2.181255,3,0.2,1,0.2,7,0.2,2,0.3,3,N/A,N/A,0,1,1,1,1,37,N/A,
55,N/A,"Ozarisoy, Bertug & Altan, Hasim",2018,Summer,Csa,Subtropical hot and dry,Famagusta,Cyprus,Multi-family Housing,Mixed Mode,Naturally Ventilated ,Mixed Mode,30,Male,1,1,-3,1,2,2,2.586254,2.719742,27,4,3,N/A,N/A,N/A,N/A,34,N/A,37.2,N/A,25.7,N/A,23,N/A,31.8,N/A,28.4,N/A,29.7,N/A,25,,38,N/A,32,,71,1.945633,3,0.2,1,0.2,6,0.2,1,0.2,4,N/A,N/A,0,1,1,1,1,37,N/A,
